Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,74,29,15,2,177
"2. My child feels safe at this school",54,98,17,5,3,177
"3. My child makes good progress at this school",45,67,33,19,13,177
"4. My child is well looked after at this school",44,88,30,11,4,177
"5. My child is taught well at this school",28,77,41,19,12,177
"6. My child receives appropriate homework for their age",27,89,34,19,8,177
"7. This school makes sure its pupils are well behaved",31,83,34,20,9,177
"8. This school deals effectively with bullying",29,61,16,16,55,177
"9. This school is well led and managed",50,56,34,30,7,177
"10. This school responds well to any concerns I raise",38,64,39,23,13,177
"11. I receive valuable information from the school about my child’s progress",42,75,42,16,2,177
"12. Would you recommend this school to another parent?"
Yes,111
No,66
