Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,7,1,1,0,102
"2. My child feels safe at this school",93,7,1,1,0,102
"3. My child makes good progress at this school",87,10,3,1,1,102
"4. My child is well looked after at this school",89,9,3,1,0,102
"5. My child is taught well at this school",87,12,1,2,0,102
"6. My child receives appropriate homework for their age",77,20,1,3,1,102
"7. This school makes sure its pupils are well behaved",81,19,0,2,0,102
"8. This school deals effectively with bullying",75,13,2,2,10,102
"9. This school is well led and managed",86,10,3,2,1,102
"10. This school responds well to any concerns I raise",85,12,3,2,0,102
"11. I receive valuable information from the school about my child’s progress",85,12,3,2,0,102
"12. Would you recommend this school to another parent?"
Yes,96
No,6
