Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,37,3,5,1,120
"2. My child feels safe at this school",89,21,6,4,0,120
"3. My child makes good progress at this school",69,41,8,1,1,120
"4. My child is well looked after at this school",72,35,8,4,1,120
"5. My child is taught well at this school",60,54,5,0,1,120
"6. My child receives appropriate homework for their age",48,63,4,3,2,120
"7. This school makes sure its pupils are well behaved",63,45,10,2,0,120
"8. This school deals effectively with bullying",42,35,8,7,28,120
"9. This school is well led and managed",70,38,9,0,3,120
"10. This school responds well to any concerns I raise",66,27,9,8,10,120
"11. I receive valuable information from the school about my child’s progress",70,44,5,1,0,120
"12. Would you recommend this school to another parent?"
Yes,106
No,14
