Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,12,0,0,0,53
"2. My child feels safe at this school",47,6,0,0,0,53
"3. My child makes good progress at this school",32,20,0,0,1,53
"4. My child is well looked after at this school",33,19,0,0,1,53
"5. My child is taught well at this school",36,15,1,0,1,53
"6. My child receives appropriate homework for their age",30,21,1,0,1,53
"7. This school makes sure its pupils are well behaved",30,23,0,0,0,53
"8. This school deals effectively with bullying",16,23,1,0,13,53
"9. This school is well led and managed",34,18,0,0,1,53
"10. This school responds well to any concerns I raise",32,19,1,0,1,53
"11. I receive valuable information from the school about my child’s progress",31,20,2,0,0,53
"12. Would you recommend this school to another parent?"
Yes,52
No,1
