Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,7,0,0,0,34
"2. My child feels safe at this school",32,2,0,0,0,34
"3. My child makes good progress at this school",26,8,0,0,0,34
"4. My child is well looked after at this school",32,2,0,0,0,34
"5. My child is taught well at this school",25,9,0,0,0,34
"6. My child receives appropriate homework for their age",20,11,3,0,0,34
"7. This school makes sure its pupils are well behaved",24,7,3,0,0,34
"8. This school deals effectively with bullying",21,9,1,0,3,34
"9. This school is well led and managed",23,5,2,3,1,34
"10. This school responds well to any concerns I raise",27,6,0,0,1,34
"11. I receive valuable information from the school about my child’s progress",25,5,4,0,0,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
