Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,25,4,2,0,108
"2. My child feels safe at this school",73,28,2,4,1,108
"3. My child makes good progress at this school",60,38,8,2,0,108
"4. My child is well looked after at this school",71,31,4,2,0,108
"5. My child is taught well at this school",62,38,5,2,1,108
"6. My child receives appropriate homework for their age",45,49,9,2,3,108
"7. This school makes sure its pupils are well behaved",59,39,2,7,1,108
"8. This school deals effectively with bullying",37,34,5,6,26,108
"9. This school is well led and managed",52,39,7,5,5,108
"10. This school responds well to any concerns I raise",52,39,9,5,3,108
"11. I receive valuable information from the school about my child’s progress",51,35,17,3,2,108
"12. Would you recommend this school to another parent?"
Yes,98
No,10
