Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,15,0,4,0,57
"2. My child feels safe at this school",35,17,1,4,0,57
"3. My child makes good progress at this school",24,25,6,1,1,57
"4. My child is well looked after at this school",30,20,4,3,0,57
"5. My child is taught well at this school",25,29,0,0,3,57
"6. My child receives appropriate homework for their age",17,29,11,0,0,57
"7. This school makes sure its pupils are well behaved",28,20,3,3,3,57
"8. This school deals effectively with bullying",23,15,1,6,12,57
"9. This school is well led and managed",27,23,4,3,0,57
"10. This school responds well to any concerns I raise",28,17,5,4,3,57
"11. I receive valuable information from the school about my child’s progress",22,25,7,3,0,57
"12. Would you recommend this school to another parent?"
Yes,48
No,9
