Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,10,4,5,1,38
"2. My child feels safe at this school",18,7,2,10,1,38
"3. My child makes good progress at this school",19,12,4,3,0,38
"4. My child is well looked after at this school",13,10,2,12,1,38
"5. My child is taught well at this school",17,12,3,5,1,38
"6. My child receives appropriate homework for their age",14,11,6,7,0,38
"7. This school makes sure its pupils are well behaved",14,8,4,9,3,38
"8. This school deals effectively with bullying",13,4,2,14,5,38
"9. This school is well led and managed",14,8,1,15,0,38
"10. This school responds well to any concerns I raise",10,10,2,14,2,38
"11. I receive valuable information from the school about my child’s progress",19,5,6,7,1,38
"12. Would you recommend this school to another parent?"
Yes,24
No,14
