Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,72,20,11,1,162
"2. My child feels safe at this school",61,83,11,6,1,162
"3. My child makes good progress at this school",40,70,36,10,6,162
"4. My child is well looked after at this school",51,76,23,7,5,162
"5. My child is taught well at this school",26,74,35,13,14,162
"6. My child receives appropriate homework for their age",36,84,24,13,5,162
"7. This school makes sure its pupils are well behaved",40,67,30,14,11,162
"8. This school deals effectively with bullying",35,47,16,12,52,162
"9. This school is well led and managed",39,58,31,13,21,162
"10. This school responds well to any concerns I raise",50,55,28,12,17,162
"11. I receive valuable information from the school about my child’s progress",54,68,30,7,3,162
"12. Would you recommend this school to another parent?"
Yes,109
No,53
