Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,7,4,2,0,62
"2. My child feels safe at this school",50,7,3,2,0,62
"3. My child makes good progress at this school",40,13,5,2,2,62
"4. My child is well looked after at this school",40,16,3,3,0,62
"5. My child is taught well at this school",40,14,4,2,2,62
"6. My child receives appropriate homework for their age",41,13,2,6,0,62
"7. This school makes sure its pupils are well behaved",44,11,1,4,2,62
"8. This school deals effectively with bullying",37,13,2,5,5,62
"9. This school is well led and managed",23,18,11,7,3,62
"10. This school responds well to any concerns I raise",37,13,4,6,2,62
"11. I receive valuable information from the school about my child’s progress",39,13,6,4,0,62
"12. Would you recommend this school to another parent?"
Yes,51
No,11
