Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,33,4,2,0,108
"2. My child feels safe at this school",69,33,5,1,0,108
"3. My child makes good progress at this school",64,38,5,1,0,108
"4. My child is well looked after at this school",69,32,6,1,0,108
"5. My child is taught well at this school",69,35,3,0,1,108
"6. My child receives appropriate homework for their age",47,48,9,1,3,108
"7. This school makes sure its pupils are well behaved",47,46,12,2,1,108
"8. This school deals effectively with bullying",39,26,11,8,24,108
"9. This school is well led and managed",51,43,8,4,2,108
"10. This school responds well to any concerns I raise",50,41,6,7,4,108
"11. I receive valuable information from the school about my child’s progress",46,47,10,4,1,108
"12. Would you recommend this school to another parent?"
Yes,99
No,9
