Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",212,23,3,2,0,240
"2. My child feels safe at this school",217,20,0,3,0,240
"3. My child makes good progress at this school",170,66,3,0,1,240
"4. My child is well looked after at this school",184,49,6,1,0,240
"5. My child is taught well at this school",165,69,4,1,1,240
"6. My child receives appropriate homework for their age",158,75,6,0,1,240
"7. This school makes sure its pupils are well behaved",212,23,2,3,0,240
"8. This school deals effectively with bullying",153,51,2,3,31,240
"9. This school is well led and managed",138,88,8,4,2,240
"10. This school responds well to any concerns I raise",145,76,14,0,5,240
"11. I receive valuable information from the school about my child’s progress",147,79,9,4,1,240
"12. Would you recommend this school to another parent?"
Yes,232
No,8
