Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,29,8,3,1,82
"2. My child feels safe at this school",37,35,5,3,2,82
"3. My child makes good progress at this school",34,37,8,3,0,82
"4. My child is well looked after at this school",37,33,6,4,2,82
"5. My child is taught well at this school",30,39,8,2,3,82
"6. My child receives appropriate homework for their age",34,39,7,2,0,82
"7. This school makes sure its pupils are well behaved",38,31,7,3,3,82
"8. This school deals effectively with bullying",32,28,4,6,12,82
"9. This school is well led and managed",41,27,6,3,5,82
"10. This school responds well to any concerns I raise",42,23,10,4,3,82
"11. I receive valuable information from the school about my child’s progress",44,29,9,0,0,82
"12. Would you recommend this school to another parent?"
Yes,70
No,12
