Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,13,0,0,0,71
"2. My child feels safe at this school",59,11,0,0,1,71
"3. My child makes good progress at this school",49,20,0,0,2,71
"4. My child is well looked after at this school",57,12,0,0,2,71
"5. My child is taught well at this school",49,19,0,0,3,71
"6. My child receives appropriate homework for their age",41,25,2,1,2,71
"7. This school makes sure its pupils are well behaved",50,19,1,1,0,71
"8. This school deals effectively with bullying",37,23,0,1,10,71
"9. This school is well led and managed",61,9,0,1,0,71
"10. This school responds well to any concerns I raise",50,16,0,1,4,71
"11. I receive valuable information from the school about my child’s progress",47,19,3,1,1,71
"12. Would you recommend this school to another parent?"
Yes,70
No,1
