Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,17,2,0,1,63
"2. My child feels safe at this school",48,14,0,0,1,63
"3. My child makes good progress at this school",42,20,1,0,0,63
"4. My child is well looked after at this school",45,17,1,0,0,63
"5. My child is taught well at this school",40,21,1,0,1,63
"6. My child receives appropriate homework for their age",32,26,4,0,1,63
"7. This school makes sure its pupils are well behaved",28,32,1,1,1,63
"8. This school deals effectively with bullying",21,26,5,3,8,63
"9. This school is well led and managed",34,26,1,0,2,63
"10. This school responds well to any concerns I raise",33,23,2,1,4,63
"11. I receive valuable information from the school about my child’s progress",39,23,1,0,0,63
"12. Would you recommend this school to another parent?"
Yes,60
No,3
