Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,53,0,0,0,146
"2. My child feels safe at this school",89,56,0,0,1,146
"3. My child makes good progress at this school",80,65,1,0,0,146
"4. My child is well looked after at this school",92,53,0,0,1,146
"5. My child is taught well at this school",83,63,0,0,0,146
"6. My child receives appropriate homework for their age",67,76,3,0,0,146
"7. This school makes sure its pupils are well behaved",66,79,0,0,1,146
"8. This school deals effectively with bullying",64,62,0,0,20,146
"9. This school is well led and managed",80,66,0,0,0,146
"10. This school responds well to any concerns I raise",69,66,1,0,10,146
"11. I receive valuable information from the school about my child’s progress",73,71,2,0,0,146
"12. Would you recommend this school to another parent?"
Yes,145
No,1
