Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,16,4,1,1,38
"2. My child feels safe at this school",16,19,2,0,1,38
"3. My child makes good progress at this school",11,19,5,1,2,38
"4. My child is well looked after at this school",12,22,2,1,1,38
"5. My child is taught well at this school",12,22,1,1,2,38
"6. My child receives appropriate homework for their age",9,21,7,1,0,38
"7. This school makes sure its pupils are well behaved",12,16,6,2,2,38
"8. This school deals effectively with bullying",11,16,4,2,5,38
"9. This school is well led and managed",8,24,1,4,1,38
"10. This school responds well to any concerns I raise",9,20,2,6,1,38
"11. I receive valuable information from the school about my child’s progress",8,19,9,1,1,38
"12. Would you recommend this school to another parent?"
Yes,32
No,6
