Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,30,9,6,0,59
"2. My child feels safe at this school",16,25,13,4,1,59
"3. My child makes good progress at this school",11,24,15,9,0,59
"4. My child is well looked after at this school",14,26,12,7,0,59
"5. My child is taught well at this school",13,25,11,8,2,59
"6. My child receives appropriate homework for their age",14,27,7,8,3,59
"7. This school makes sure its pupils are well behaved",6,20,21,11,1,59
"8. This school deals effectively with bullying",7,10,16,16,10,59
"9. This school is well led and managed",5,24,11,16,3,59
"10. This school responds well to any concerns I raise",12,18,14,13,2,59
"11. I receive valuable information from the school about my child’s progress",12,21,15,10,1,59
"12. Would you recommend this school to another parent?"
Yes,30
No,29
