Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,8,1,1,0,36
"2. My child feels safe at this school",29,5,2,0,0,36
"3. My child makes good progress at this school",23,10,3,0,0,36
"4. My child is well looked after at this school",26,8,1,1,0,36
"5. My child is taught well at this school",22,11,3,0,0,36
"6. My child receives appropriate homework for their age",17,13,4,1,1,36
"7. This school makes sure its pupils are well behaved",25,8,3,0,0,36
"8. This school deals effectively with bullying",16,12,1,0,7,36
"9. This school is well led and managed",16,16,3,1,0,36
"10. This school responds well to any concerns I raise",21,13,2,0,0,36
"11. I receive valuable information from the school about my child’s progress",20,14,2,0,0,36
"12. Would you recommend this school to another parent?"
Yes,33
No,3
