Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,17,3,3,1,57
"2. My child feels safe at this school",37,17,2,1,0,57
"3. My child makes good progress at this school",30,20,2,3,2,57
"4. My child is well looked after at this school",32,21,3,0,1,57
"5. My child is taught well at this school",25,24,3,2,3,57
"6. My child receives appropriate homework for their age",25,23,3,4,2,57
"7. This school makes sure its pupils are well behaved",18,29,4,4,2,57
"8. This school deals effectively with bullying",25,19,5,2,6,57
"9. This school is well led and managed",25,20,2,4,6,57
"10. This school responds well to any concerns I raise",28,21,3,3,2,57
"11. I receive valuable information from the school about my child’s progress",31,21,3,2,0,57
"12. Would you recommend this school to another parent?"
Yes,48
No,9
