Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,11,6,0,0,97
"2. My child feels safe at this school",77,16,3,1,0,97
"3. My child makes good progress at this school",76,18,3,0,0,97
"4. My child is well looked after at this school",77,12,7,1,0,97
"5. My child is taught well at this school",75,21,1,0,0,97
"6. My child receives appropriate homework for their age",65,24,3,0,5,97
"7. This school makes sure its pupils are well behaved",78,17,1,1,0,97
"8. This school deals effectively with bullying",77,11,0,4,5,97
"9. This school is well led and managed",81,7,3,5,1,97
"10. This school responds well to any concerns I raise",75,13,1,7,1,97
"11. I receive valuable information from the school about my child’s progress",73,21,2,0,1,97
"12. Would you recommend this school to another parent?"
Yes,90
No,7
