Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",157,93,7,7,2,266
"2. My child feels safe at this school",166,94,3,3,0,266
"3. My child makes good progress at this school",124,118,15,6,3,266
"4. My child is well looked after at this school",155,97,7,5,2,266
"5. My child is taught well at this school",124,113,15,5,9,266
"6. My child receives appropriate homework for their age",105,127,22,6,6,266
"7. This school makes sure its pupils are well behaved",189,68,2,4,3,266
"8. This school deals effectively with bullying",134,91,4,5,32,266
"9. This school is well led and managed",170,79,6,5,6,266
"10. This school responds well to any concerns I raise",139,87,19,6,15,266
"11. I receive valuable information from the school about my child’s progress",147,95,14,8,2,266
"12. Would you recommend this school to another parent?"
Yes,254
No,12
