Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,29,5,1,1,108
"2. My child feels safe at this school",81,25,1,1,0,108
"3. My child makes good progress at this school",54,44,7,0,3,108
"4. My child is well looked after at this school",73,26,7,1,1,108
"5. My child is taught well at this school",51,47,5,2,3,108
"6. My child receives appropriate homework for their age",43,57,7,0,1,108
"7. This school makes sure its pupils are well behaved",76,24,6,0,2,108
"8. This school deals effectively with bullying",49,33,4,4,18,108
"9. This school is well led and managed",64,30,7,3,4,108
"10. This school responds well to any concerns I raise",61,31,7,5,4,108
"11. I receive valuable information from the school about my child’s progress",47,40,18,1,2,108
"12. Would you recommend this school to another parent?"
Yes,101
No,7
