Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,19,1,0,0,41
"2. My child feels safe at this school",25,16,0,0,0,41
"3. My child makes good progress at this school",21,17,3,0,0,41
"4. My child is well looked after at this school",23,16,0,0,2,41
"5. My child is taught well at this school",22,18,1,0,0,41
"6. My child receives appropriate homework for their age",13,23,4,0,1,41
"7. This school makes sure its pupils are well behaved",19,20,1,1,0,41
"8. This school deals effectively with bullying",13,21,2,2,3,41
"9. This school is well led and managed",18,19,4,0,0,41
"10. This school responds well to any concerns I raise",18,17,3,2,1,41
"11. I receive valuable information from the school about my child’s progress",15,20,5,1,0,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
