Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,23,2,3,0,58
"2. My child feels safe at this school",28,24,2,3,1,58
"3. My child makes good progress at this school",20,31,4,2,1,58
"4. My child is well looked after at this school",23,22,9,1,3,58
"5. My child is taught well at this school",23,25,7,1,2,58
"6. My child receives appropriate homework for their age",17,27,9,3,2,58
"7. This school makes sure its pupils are well behaved",14,29,9,3,3,58
"8. This school deals effectively with bullying",16,16,6,4,16,58
"9. This school is well led and managed",13,20,14,7,4,58
"10. This school responds well to any concerns I raise",16,23,10,5,4,58
"11. I receive valuable information from the school about my child’s progress",17,24,13,3,1,58
"12. Would you recommend this school to another parent?"
Yes,42
No,16
