Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,40,0,1,0,125
"2. My child feels safe at this school",85,36,3,1,0,125
"3. My child makes good progress at this school",59,54,7,3,2,125
"4. My child is well looked after at this school",69,52,4,0,0,125
"5. My child is taught well at this school",60,55,5,1,4,125
"6. My child receives appropriate homework for their age",51,58,9,2,5,125
"7. This school makes sure its pupils are well behaved",76,44,3,1,1,125
"8. This school deals effectively with bullying",40,42,10,4,29,125
"9. This school is well led and managed",70,45,3,2,5,125
"10. This school responds well to any concerns I raise",57,48,10,1,9,125
"11. I receive valuable information from the school about my child’s progress",51,61,10,1,2,125
"12. Would you recommend this school to another parent?"
Yes,119
No,6
