Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,17,1,1,0,36
"2. My child feels safe at this school",14,15,5,1,1,36
"3. My child makes good progress at this school",15,18,2,0,1,36
"4. My child is well looked after at this school",16,16,3,1,0,36
"5. My child is taught well at this school",15,17,1,0,3,36
"6. My child receives appropriate homework for their age",15,16,4,1,0,36
"7. This school makes sure its pupils are well behaved",11,16,3,4,2,36
"8. This school deals effectively with bullying",10,15,4,4,3,36
"9. This school is well led and managed",15,11,3,2,5,36
"10. This school responds well to any concerns I raise",13,13,6,1,3,36
"11. I receive valuable information from the school about my child’s progress",19,16,1,0,0,36
"12. Would you recommend this school to another parent?"
Yes,30
No,6
