Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,13,3,1,0,42
"2. My child feels safe at this school",28,13,0,1,0,42
"3. My child makes good progress at this school",23,16,2,1,0,42
"4. My child is well looked after at this school",26,13,1,1,1,42
"5. My child is taught well at this school",24,14,4,0,0,42
"6. My child receives appropriate homework for their age",12,21,5,0,4,42
"7. This school makes sure its pupils are well behaved",19,17,4,1,1,42
"8. This school deals effectively with bullying",15,14,4,1,8,42
"9. This school is well led and managed",13,21,5,3,0,42
"10. This school responds well to any concerns I raise",18,15,4,4,1,42
"11. I receive valuable information from the school about my child’s progress",17,16,5,1,3,42
"12. Would you recommend this school to another parent?"
Yes,35
No,7
