Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,24,2,6,3,64
"2. My child feels safe at this school",31,23,6,4,0,64
"3. My child makes good progress at this school",23,30,8,1,2,64
"4. My child is well looked after at this school",26,20,12,4,2,64
"5. My child is taught well at this school",22,33,3,3,3,64
"6. My child receives appropriate homework for their age",11,27,17,8,1,64
"7. This school makes sure its pupils are well behaved",20,27,9,5,3,64
"8. This school deals effectively with bullying",19,17,8,7,13,64
"9. This school is well led and managed",14,25,11,11,3,64
"10. This school responds well to any concerns I raise",17,26,12,7,2,64
"11. I receive valuable information from the school about my child’s progress",13,22,24,4,1,64
"12. Would you recommend this school to another parent?"
Yes,47
No,17
