Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,33,1,0,0,74
"2. My child feels safe at this school",43,31,0,0,0,74
"3. My child makes good progress at this school",38,35,1,0,0,74
"4. My child is well looked after at this school",43,31,0,0,0,74
"5. My child is taught well at this school",44,30,0,0,0,74
"6. My child receives appropriate homework for their age",17,48,6,0,3,74
"7. This school makes sure its pupils are well behaved",35,37,0,0,2,74
"8. This school deals effectively with bullying",19,35,5,1,14,74
"9. This school is well led and managed",35,38,0,0,1,74
"10. This school responds well to any concerns I raise",33,35,2,0,4,74
"11. I receive valuable information from the school about my child’s progress",40,30,3,0,1,74
"12. Would you recommend this school to another parent?"
Yes,71
No,3
