Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,24,8,4,0,71
"2. My child feels safe at this school",35,28,6,2,0,71
"3. My child makes good progress at this school",31,26,10,4,0,71
"4. My child is well looked after at this school",28,27,11,3,2,71
"5. My child is taught well at this school",28,30,7,2,4,71
"6. My child receives appropriate homework for their age",19,35,11,2,4,71
"7. This school makes sure its pupils are well behaved",20,24,12,9,6,71
"8. This school deals effectively with bullying",15,23,9,10,14,71
"9. This school is well led and managed",25,20,14,9,3,71
"10. This school responds well to any concerns I raise",27,19,11,12,2,71
"11. I receive valuable information from the school about my child’s progress",25,27,10,4,5,71
"12. Would you recommend this school to another parent?"
Yes,49
No,22
