Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",174,57,4,1,1,237
"2. My child feels safe at this school",191,39,5,0,2,237
"3. My child makes good progress at this school",135,81,14,4,3,237
"4. My child is well looked after at this school",170,49,12,2,4,237
"5. My child is taught well at this school",141,75,13,4,4,237
"6. My child receives appropriate homework for their age",120,88,20,4,5,237
"7. This school makes sure its pupils are well behaved",156,60,14,4,3,237
"8. This school deals effectively with bullying",102,79,16,9,31,237
"9. This school is well led and managed",143,69,18,4,3,237
"10. This school responds well to any concerns I raise",131,67,20,8,11,237
"11. I receive valuable information from the school about my child’s progress",115,91,22,6,3,237
"12. Would you recommend this school to another parent?"
Yes,217
No,20
