Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",143,80,5,3,2,233
"2. My child feels safe at this school",138,87,4,1,3,233
"3. My child makes good progress at this school",103,104,14,7,5,233
"4. My child is well looked after at this school",116,98,11,3,5,233
"5. My child is taught well at this school",87,117,18,3,8,233
"6. My child receives appropriate homework for their age",105,104,14,5,5,233
"7. This school makes sure its pupils are well behaved",132,85,8,5,3,233
"8. This school deals effectively with bullying",85,91,12,5,40,233
"9. This school is well led and managed",123,82,18,5,5,233
"10. This school responds well to any concerns I raise",102,94,17,7,13,233
"11. I receive valuable information from the school about my child’s progress",109,99,19,5,1,233
"12. Would you recommend this school to another parent?"
Yes,215
No,18
