Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,118,40,19,4,260
"2. My child feels safe at this school",85,122,32,15,6,260
"3. My child makes good progress at this school",52,111,57,24,16,260
"4. My child is well looked after at this school",83,107,44,18,8,260
"5. My child is taught well at this school",43,115,61,25,16,260
"6. My child receives appropriate homework for their age",40,134,49,27,10,260
"7. This school makes sure its pupils are well behaved",28,116,55,37,24,260
"8. This school deals effectively with bullying",35,73,47,38,67,260
"9. This school is well led and managed",37,95,58,41,29,260
"10. This school responds well to any concerns I raise",64,79,54,36,27,260
"11. I receive valuable information from the school about my child’s progress",46,127,58,23,6,260
"12. Would you recommend this school to another parent?"
Yes,180
No,80
