Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,14,3,2,0,54
"2. My child feels safe at this school",33,17,3,0,1,54
"3. My child makes good progress at this school",24,23,6,0,1,54
"4. My child is well looked after at this school",33,16,4,1,0,54
"5. My child is taught well at this school",26,20,5,1,2,54
"6. My child receives appropriate homework for their age",23,22,4,4,1,54
"7. This school makes sure its pupils are well behaved",21,22,4,5,2,54
"8. This school deals effectively with bullying",12,16,3,4,19,54
"9. This school is well led and managed",22,19,7,5,1,54
"10. This school responds well to any concerns I raise",23,19,8,2,2,54
"11. I receive valuable information from the school about my child’s progress",22,20,9,3,0,54
"12. Would you recommend this school to another parent?"
Yes,41
No,13
