Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,18,1,5,0,61
"2. My child feels safe at this school",42,13,2,4,0,61
"3. My child makes good progress at this school",33,22,1,5,0,61
"4. My child is well looked after at this school",40,15,1,5,0,61
"5. My child is taught well at this school",32,22,1,5,1,61
"6. My child receives appropriate homework for their age",26,26,4,5,0,61
"7. This school makes sure its pupils are well behaved",24,28,2,5,2,61
"8. This school deals effectively with bullying",23,15,3,5,15,61
"9. This school is well led and managed",27,21,6,5,2,61
"10. This school responds well to any concerns I raise",29,18,6,5,3,61
"11. I receive valuable information from the school about my child’s progress",21,29,7,4,0,61
"12. Would you recommend this school to another parent?"
Yes,52
No,9
