Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,12,1,2,1,35
"2. My child feels safe at this school",19,14,1,1,0,35
"3. My child makes good progress at this school",18,11,5,1,0,35
"4. My child is well looked after at this school",18,11,4,1,1,35
"5. My child is taught well at this school",17,12,5,1,0,35
"6. My child receives appropriate homework for their age",13,15,5,1,1,35
"7. This school makes sure its pupils are well behaved",18,13,2,1,1,35
"8. This school deals effectively with bullying",17,9,2,1,6,35
"9. This school is well led and managed",20,9,1,5,0,35
"10. This school responds well to any concerns I raise",20,9,1,4,1,35
"11. I receive valuable information from the school about my child’s progress",10,17,0,7,1,35
"12. Would you recommend this school to another parent?"
Yes,29
No,6
