Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,21,2,3,0,139
"2. My child feels safe at this school",116,19,4,0,0,139
"3. My child makes good progress at this school",90,46,1,2,0,139
"4. My child is well looked after at this school",110,24,4,0,1,139
"5. My child is taught well at this school",100,35,1,2,1,139
"6. My child receives appropriate homework for their age",81,48,4,3,3,139
"7. This school makes sure its pupils are well behaved",93,40,4,2,0,139
"8. This school deals effectively with bullying",53,37,6,3,40,139
"9. This school is well led and managed",110,22,3,1,3,139
"10. This school responds well to any concerns I raise",85,40,7,2,5,139
"11. I receive valuable information from the school about my child’s progress",85,44,8,2,0,139
"12. Would you recommend this school to another parent?"
Yes,134
No,5
