Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,36,1,3,1,56
"2. My child feels safe at this school",14,37,2,2,1,56
"3. My child makes good progress at this school",7,40,5,2,2,56
"4. My child is well looked after at this school",12,39,2,3,0,56
"5. My child is taught well at this school",4,44,4,0,4,56
"6. My child receives appropriate homework for their age",5,39,8,2,2,56
"7. This school makes sure its pupils are well behaved",9,34,9,2,2,56
"8. This school deals effectively with bullying",4,29,8,5,10,56
"9. This school is well led and managed",9,39,3,1,4,56
"10. This school responds well to any concerns I raise",8,33,5,3,7,56
"11. I receive valuable information from the school about my child’s progress",12,32,9,1,2,56
"12. Would you recommend this school to another parent?"
Yes,48
No,8
