Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,14,2,0,0,48
"2. My child feels safe at this school",33,13,1,1,0,48
"3. My child makes good progress at this school",24,22,2,0,0,48
"4. My child is well looked after at this school",28,17,2,1,0,48
"5. My child is taught well at this school",26,19,2,0,1,48
"6. My child receives appropriate homework for their age",27,18,1,0,2,48
"7. This school makes sure its pupils are well behaved",25,18,3,1,1,48
"8. This school deals effectively with bullying",16,13,1,2,16,48
"9. This school is well led and managed",29,17,1,0,1,48
"10. This school responds well to any concerns I raise",26,16,3,1,2,48
"11. I receive valuable information from the school about my child’s progress",22,22,3,1,0,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
