Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,23,3,5,1,71
"2. My child feels safe at this school",31,31,3,5,1,71
"3. My child makes good progress at this school",26,34,7,3,1,71
"4. My child is well looked after at this school",32,31,5,3,0,71
"5. My child is taught well at this school",29,34,2,4,2,71
"6. My child receives appropriate homework for their age",19,33,13,4,2,71
"7. This school makes sure its pupils are well behaved",9,36,15,5,6,71
"8. This school deals effectively with bullying",17,25,10,6,13,71
"9. This school is well led and managed",24,27,11,5,4,71
"10. This school responds well to any concerns I raise",26,24,11,3,7,71
"11. I receive valuable information from the school about my child’s progress",23,30,14,3,1,71
"12. Would you recommend this school to another parent?"
Yes,52
No,19
