Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,14,1,6,0,25
"2. My child feels safe at this school",6,12,3,3,1,25
"3. My child makes good progress at this school",7,8,6,4,0,25
"4. My child is well looked after at this school",3,15,1,4,2,25
"5. My child is taught well at this school",3,11,5,5,1,25
"6. My child receives appropriate homework for their age",6,14,4,1,0,25
"7. This school makes sure its pupils are well behaved",2,5,6,8,4,25
"8. This school deals effectively with bullying",2,8,1,8,6,25
"9. This school is well led and managed",2,11,2,9,1,25
"10. This school responds well to any concerns I raise",5,5,6,7,2,25
"11. I receive valuable information from the school about my child’s progress",5,10,4,5,1,25
"12. Would you recommend this school to another parent?"
Yes,11
No,14
