Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,10,2,5,0,50
"2. My child feels safe at this school",35,8,3,4,0,50
"3. My child makes good progress at this school",30,13,4,3,0,50
"4. My child is well looked after at this school",31,10,7,2,0,50
"5. My child is taught well at this school",32,13,3,2,0,50
"6. My child receives appropriate homework for their age",30,12,5,2,1,50
"7. This school makes sure its pupils are well behaved",27,13,7,3,0,50
"8. This school deals effectively with bullying",15,14,3,7,11,50
"9. This school is well led and managed",30,12,1,7,0,50
"10. This school responds well to any concerns I raise",24,15,2,8,1,50
"11. I receive valuable information from the school about my child’s progress",29,13,4,4,0,50
"12. Would you recommend this school to another parent?"
Yes,42
No,8
