Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,24,4,3,0,87
"2. My child feels safe at this school",51,33,2,1,0,87
"3. My child makes good progress at this school",50,26,6,4,1,87
"4. My child is well looked after at this school",53,28,2,3,1,87
"5. My child is taught well at this school",48,27,5,2,5,87
"6. My child receives appropriate homework for their age",36,42,6,3,0,87
"7. This school makes sure its pupils are well behaved",35,38,3,4,7,87
"8. This school deals effectively with bullying",38,24,1,3,21,87
"9. This school is well led and managed",51,23,1,1,11,87
"10. This school responds well to any concerns I raise",51,24,4,3,5,87
"11. I receive valuable information from the school about my child’s progress",48,26,9,2,2,87
"12. Would you recommend this school to another parent?"
Yes,80
No,7
