Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,20,10,5,2,51
"2. My child feels safe at this school",12,23,8,6,2,51
"3. My child makes good progress at this school",9,25,9,7,1,51
"4. My child is well looked after at this school",12,23,10,5,1,51
"5. My child is taught well at this school",8,20,15,5,3,51
"6. My child receives appropriate homework for their age",5,11,16,14,5,51
"7. This school makes sure its pupils are well behaved",9,17,14,8,3,51
"8. This school deals effectively with bullying",7,13,8,9,14,51
"9. This school is well led and managed",4,18,10,7,12,51
"10. This school responds well to any concerns I raise",14,20,7,9,1,51
"11. I receive valuable information from the school about my child’s progress",6,22,13,10,0,51
"12. Would you recommend this school to another parent?"
Yes,30
No,21
