Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,5,4,8,0,29
"2. My child feels safe at this school",12,8,5,4,0,29
"3. My child makes good progress at this school",9,8,2,10,0,29
"4. My child is well looked after at this school",13,5,5,6,0,29
"5. My child is taught well at this school",8,8,5,8,0,29
"6. My child receives appropriate homework for their age",8,6,5,8,2,29
"7. This school makes sure its pupils are well behaved",8,8,2,11,0,29
"8. This school deals effectively with bullying",8,5,5,6,5,29
"9. This school is well led and managed",11,4,5,8,1,29
"10. This school responds well to any concerns I raise",10,4,4,8,3,29
"11. I receive valuable information from the school about my child’s progress",8,7,4,9,1,29
"12. Would you recommend this school to another parent?"
Yes,15
No,14
