Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,35,1,0,0,112
"2. My child feels safe at this school",77,33,1,0,1,112
"3. My child makes good progress at this school",50,51,9,0,2,112
"4. My child is well looked after at this school",66,41,1,2,2,112
"5. My child is taught well at this school",54,49,5,0,4,112
"6. My child receives appropriate homework for their age",35,57,15,3,2,112
"7. This school makes sure its pupils are well behaved",49,55,6,0,2,112
"8. This school deals effectively with bullying",23,30,12,3,44,112
"9. This school is well led and managed",49,47,11,2,3,112
"10. This school responds well to any concerns I raise",44,46,11,2,9,112
"11. I receive valuable information from the school about my child’s progress",39,55,13,2,3,112
"12. Would you recommend this school to another parent?"
Yes,107
No,5
