Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,14,3,0,0,48
"2. My child feels safe at this school",30,15,3,0,0,48
"3. My child makes good progress at this school",16,20,8,3,1,48
"4. My child is well looked after at this school",25,19,4,0,0,48
"5. My child is taught well at this school",17,21,6,3,1,48
"6. My child receives appropriate homework for their age",17,26,3,0,2,48
"7. This school makes sure its pupils are well behaved",17,24,4,2,1,48
"8. This school deals effectively with bullying",12,15,6,2,13,48
"9. This school is well led and managed",13,16,11,7,1,48
"10. This school responds well to any concerns I raise",20,9,9,7,3,48
"11. I receive valuable information from the school about my child’s progress",18,16,11,3,0,48
"12. Would you recommend this school to another parent?"
Yes,37
No,11
