Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,1,3,0,45
"2. My child feels safe at this school",31,10,1,3,0,45
"3. My child makes good progress at this school",27,14,2,1,1,45
"4. My child is well looked after at this school",28,12,2,3,0,45
"5. My child is taught well at this school",26,16,1,1,1,45
"6. My child receives appropriate homework for their age",18,20,3,3,1,45
"7. This school makes sure its pupils are well behaved",23,15,3,2,2,45
"8. This school deals effectively with bullying",17,11,4,4,9,45
"9. This school is well led and managed",22,16,3,3,1,45
"10. This school responds well to any concerns I raise",22,12,5,5,1,45
"11. I receive valuable information from the school about my child’s progress",18,19,6,2,0,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
