Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,15,3,1,0,72
"2. My child feels safe at this school",51,16,4,1,0,72
"3. My child makes good progress at this school",44,20,6,2,0,72
"4. My child is well looked after at this school",47,20,2,2,1,72
"5. My child is taught well at this school",37,28,5,2,0,72
"6. My child receives appropriate homework for their age",25,39,4,2,2,72
"7. This school makes sure its pupils are well behaved",48,15,7,1,1,72
"8. This school deals effectively with bullying",41,17,3,5,6,72
"9. This school is well led and managed",56,10,5,1,0,72
"10. This school responds well to any concerns I raise",48,14,4,4,2,72
"11. I receive valuable information from the school about my child’s progress",42,24,3,2,1,72
"12. Would you recommend this school to another parent?"
Yes,67
No,5
