Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",154,43,3,2,0,202
"2. My child feels safe at this school",164,34,1,2,1,202
"3. My child makes good progress at this school",124,70,8,0,0,202
"4. My child is well looked after at this school",144,54,1,2,1,202
"5. My child is taught well at this school",136,58,5,0,3,202
"6. My child receives appropriate homework for their age",84,87,23,5,3,202
"7. This school makes sure its pupils are well behaved",140,54,4,2,2,202
"8. This school deals effectively with bullying",79,63,12,3,45,202
"9. This school is well led and managed",160,36,3,1,2,202
"10. This school responds well to any concerns I raise",121,66,6,2,7,202
"11. I receive valuable information from the school about my child’s progress",112,80,9,1,0,202
"12. Would you recommend this school to another parent?"
Yes,198
No,4
