Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,19,0,1,0,54
"2. My child feels safe at this school",34,19,0,1,0,54
"3. My child makes good progress at this school",33,20,1,0,0,54
"4. My child is well looked after at this school",31,21,1,1,0,54
"5. My child is taught well at this school",32,18,0,1,3,54
"6. My child receives appropriate homework for their age",22,25,3,3,1,54
"7. This school makes sure its pupils are well behaved",25,25,3,0,1,54
"8. This school deals effectively with bullying",20,21,3,1,9,54
"9. This school is well led and managed",34,17,2,0,1,54
"10. This school responds well to any concerns I raise",30,19,1,2,2,54
"11. I receive valuable information from the school about my child’s progress",29,20,3,1,1,54
"12. Would you recommend this school to another parent?"
Yes,52
No,2
