Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,10,3,0,0,36
"2. My child feels safe at this school",26,9,1,0,0,36
"3. My child makes good progress at this school",18,14,3,1,0,36
"4. My child is well looked after at this school",20,14,1,1,0,36
"5. My child is taught well at this school",20,12,1,1,2,36
"6. My child receives appropriate homework for their age",14,19,2,0,1,36
"7. This school makes sure its pupils are well behaved",26,9,1,0,0,36
"8. This school deals effectively with bullying",12,14,2,0,8,36
"9. This school is well led and managed",20,11,2,1,2,36
"10. This school responds well to any concerns I raise",14,14,4,1,3,36
"11. I receive valuable information from the school about my child’s progress",14,15,5,2,0,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
