Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",147,35,1,2,0,185
"2. My child feels safe at this school",155,26,4,0,0,185
"3. My child makes good progress at this school",107,66,9,2,1,185
"4. My child is well looked after at this school",137,46,2,0,0,185
"5. My child is taught well at this school",114,58,7,1,5,185
"6. My child receives appropriate homework for their age",87,72,9,6,11,185
"7. This school makes sure its pupils are well behaved",132,48,5,0,0,185
"8. This school deals effectively with bullying",96,46,7,3,33,185
"9. This school is well led and managed",104,66,6,4,5,185
"10. This school responds well to any concerns I raise",95,74,8,1,7,185
"11. I receive valuable information from the school about my child’s progress",89,74,18,3,1,185
"12. Would you recommend this school to another parent?"
Yes,179
No,6
