Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,16,5,0,0,67
"2. My child feels safe at this school",45,16,6,0,0,67
"3. My child makes good progress at this school",35,24,4,3,1,67
"4. My child is well looked after at this school",37,25,4,1,0,67
"5. My child is taught well at this school",36,20,7,3,1,67
"6. My child receives appropriate homework for their age",41,16,7,3,0,67
"7. This school makes sure its pupils are well behaved",42,23,2,0,0,67
"8. This school deals effectively with bullying",34,22,2,3,6,67
"9. This school is well led and managed",32,20,9,6,0,67
"10. This school responds well to any concerns I raise",34,21,4,6,2,67
"11. I receive valuable information from the school about my child’s progress",36,20,9,1,1,67
"12. Would you recommend this school to another parent?"
Yes,52
No,15
