Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,2,4,0,25
"2. My child feels safe at this school",8,13,2,2,0,25
"3. My child makes good progress at this school",6,12,3,2,2,25
"4. My child is well looked after at this school",12,8,2,3,0,25
"5. My child is taught well at this school",6,14,2,2,1,25
"6. My child receives appropriate homework for their age",1,14,6,3,1,25
"7. This school makes sure its pupils are well behaved",5,11,2,4,3,25
"8. This school deals effectively with bullying",7,9,2,3,4,25
"9. This school is well led and managed",10,8,2,4,1,25
"10. This school responds well to any concerns I raise",10,6,2,3,4,25
"11. I receive valuable information from the school about my child’s progress",5,11,6,3,0,25
"12. Would you recommend this school to another parent?"
Yes,18
No,7
