Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,52,6,3,2,95
"2. My child feels safe at this school",36,49,6,3,1,95
"3. My child makes good progress at this school",36,49,4,5,1,95
"4. My child is well looked after at this school",36,49,5,3,2,95
"5. My child is taught well at this school",25,59,8,2,1,95
"6. My child receives appropriate homework for their age",21,54,14,2,4,95
"7. This school makes sure its pupils are well behaved",19,49,17,6,4,95
"8. This school deals effectively with bullying",22,34,11,9,19,95
"9. This school is well led and managed",29,52,6,5,3,95
"10. This school responds well to any concerns I raise",29,48,9,4,5,95
"11. I receive valuable information from the school about my child’s progress",31,55,4,5,0,95
"12. Would you recommend this school to another parent?"
Yes,82
No,13
