Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,5,1,0,0,17
"2. My child feels safe at this school",14,2,0,0,1,17
"3. My child makes good progress at this school",14,2,1,0,0,17
"4. My child is well looked after at this school",13,3,0,0,1,17
"5. My child is taught well at this school",13,3,0,0,1,17
"6. My child receives appropriate homework for their age",10,5,1,0,1,17
"7. This school makes sure its pupils are well behaved",8,8,1,0,0,17
"8. This school deals effectively with bullying",6,5,2,0,4,17
"9. This school is well led and managed",13,3,0,1,0,17
"10. This school responds well to any concerns I raise",12,2,2,0,1,17
"11. I receive valuable information from the school about my child’s progress",13,3,1,0,0,17
"12. Would you recommend this school to another parent?"
Yes,16
No,1
