Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,10,1,0,0,28
"2. My child feels safe at this school",21,7,0,0,0,28
"3. My child makes good progress at this school",10,15,2,1,0,28
"4. My child is well looked after at this school",22,5,1,0,0,28
"5. My child is taught well at this school",9,15,4,0,0,28
"6. My child receives appropriate homework for their age",13,10,3,2,0,28
"7. This school makes sure its pupils are well behaved",16,9,3,0,0,28
"8. This school deals effectively with bullying",12,8,2,0,6,28
"9. This school is well led and managed",13,10,1,0,4,28
"10. This school responds well to any concerns I raise",13,9,3,2,1,28
"11. I receive valuable information from the school about my child’s progress",9,15,1,3,0,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
