Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,15,1,0,0,59
"2. My child feels safe at this school",40,19,0,0,0,59
"3. My child makes good progress at this school",38,21,0,0,0,59
"4. My child is well looked after at this school",45,14,0,0,0,59
"5. My child is taught well at this school",41,18,0,0,0,59
"6. My child receives appropriate homework for their age",28,27,3,1,0,59
"7. This school makes sure its pupils are well behaved",27,32,0,0,0,59
"8. This school deals effectively with bullying",20,30,3,0,6,59
"9. This school is well led and managed",41,16,1,0,1,59
"10. This school responds well to any concerns I raise",35,23,0,0,1,59
"11. I receive valuable information from the school about my child’s progress",33,26,0,0,0,59
"12. Would you recommend this school to another parent?"
Yes,59
No,0
