Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,6,2,1,1,55
"2. My child feels safe at this school",44,8,1,2,0,55
"3. My child makes good progress at this school",44,9,1,1,0,55
"4. My child is well looked after at this school",40,12,1,2,0,55
"5. My child is taught well at this school",43,10,1,1,0,55
"6. My child receives appropriate homework for their age",29,25,1,0,0,55
"7. This school makes sure its pupils are well behaved",32,17,1,3,2,55
"8. This school deals effectively with bullying",26,19,2,2,6,55
"9. This school is well led and managed",40,12,0,2,1,55
"10. This school responds well to any concerns I raise",33,17,3,2,0,55
"11. I receive valuable information from the school about my child’s progress",35,16,2,2,0,55
"12. Would you recommend this school to another parent?"
Yes,53
No,2
