Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,8,1,1,0,79
"2. My child feels safe at this school",67,11,0,1,0,79
"3. My child makes good progress at this school",67,11,0,1,0,79
"4. My child is well looked after at this school",69,7,2,1,0,79
"5. My child is taught well at this school",68,10,0,1,0,79
"6. My child receives appropriate homework for their age",58,15,5,1,0,79
"7. This school makes sure its pupils are well behaved",59,17,3,0,0,79
"8. This school deals effectively with bullying",57,13,2,2,5,79
"9. This school is well led and managed",70,7,0,0,2,79
"10. This school responds well to any concerns I raise",67,8,2,2,0,79
"11. I receive valuable information from the school about my child’s progress",62,13,3,1,0,79
"12. Would you recommend this school to another parent?"
Yes,77
No,2
