Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,46,5,1,1,102
"2. My child feels safe at this school",46,48,6,1,1,102
"3. My child makes good progress at this school",35,50,13,2,2,102
"4. My child is well looked after at this school",48,45,6,1,2,102
"5. My child is taught well at this school",32,52,14,0,4,102
"6. My child receives appropriate homework for their age",30,54,14,1,3,102
"7. This school makes sure its pupils are well behaved",33,47,12,3,7,102
"8. This school deals effectively with bullying",32,34,5,3,28,102
"9. This school is well led and managed",50,38,7,1,6,102
"10. This school responds well to any concerns I raise",51,33,9,2,7,102
"11. I receive valuable information from the school about my child’s progress",42,45,12,1,2,102
"12. Would you recommend this school to another parent?"
Yes,88
No,14
