Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,16,5,3,0,46
"2. My child feels safe at this school",24,16,3,3,0,46
"3. My child makes good progress at this school",15,24,4,3,0,46
"4. My child is well looked after at this school",17,19,8,2,0,46
"5. My child is taught well at this school",14,23,3,4,2,46
"6. My child receives appropriate homework for their age",13,23,6,3,1,46
"7. This school makes sure its pupils are well behaved",14,21,6,4,1,46
"8. This school deals effectively with bullying",10,18,6,4,8,46
"9. This school is well led and managed",19,17,3,4,3,46
"10. This school responds well to any concerns I raise",19,12,7,4,4,46
"11. I receive valuable information from the school about my child’s progress",19,21,2,4,0,46
"12. Would you recommend this school to another parent?"
Yes,35
No,11
